State,Name and Type,Population,Latitude,Longitude
AR,Black Springs town,114,34.461611,-93.713732
AR,Brookland town,1332,35.902386,-90.581591
AR,Cave Springs city,1103,36.277729,-94.223226
AR,Cove town,383,34.436384,-94.411845
AR,Elm Springs city,1044,36.20759,-94.221515
AR,Eureka Springs city,2278,36.403068,-93.73845
AR,Fairfield Bay city,2460,35.602031,-92.264164
AR,Fountain Lake town,409,34.617439,-92.918914
AR,Gum Springs town,194,34.062631,-93.099495
AR,Heber Springs city,6432,35.494329,-92.039168
AR,Horseshoe Lake town,321,34.912702,-90.307523
AR,Hot Springs city,35750,34.497138,-93.055393
AR,Hot Springs Village CDP,8397,34.664504,-92.996192
AR,Lake City town,1956,35.817866,-90.439927
AR,Lake Hamilton CDP,1609,34.428101,-93.088035
AR,Lakeview city,763,36.377358,-92.534738
AR,Lake View city,531,34.415534,-90.813592
AR,Lake Village city,2823,33.331592,-91.283497
AR,Mammoth Spring city,1147,36.493268,-91.543577
AR,Mineral Springs city,1264,33.876358,-93.918599
AR,Parkers-Iron Springs CDP,3499,34.609573,-92.321972
AR,Prairie Creek CDP,1849,36.340915,-94.061603
AR,Ravenden Springs town,137,36.316,-91.225112
AR,Searcy city,18928,35.247043,-91.733706
AR,Siloam Springs city,10843,36.183359,-94.539315
AR,Springdale city,45798,36.181426,-94.14592
AR,Springtown town,114,36.260908,-94.42237
AR,Sulphur Springs city,671,36.482209,-94.460143
AR,Valley Springs town,167,36.15482,-92.991497
AR,Whelen Springs town,84,33.831691,-93.125898
CA,Atwater city,23113,37.354245,-120.603019
CA,Bay Point CDP,21534,38.027719,-121.956089
CA,Bayview CDP,2359,40.767795,-124.181276
CA,Bayview-Montalvin CDP,5004,38.000805,-122.325242
CA,Baywood-Los Osos CDP,14351,35.316795,-120.835605
CA,Bear Valley Springs CDP,4232,35.169783,-118.644987
CA,Bertsch-Oceanview CDP,2238,41.753811,-124.160784
CA,Big Bear Lake city,5438,34.241295,-116.903289
CA,Big River CDP,1266,34.134021,-114.369782
CA,Blue Lake city,1135,40.880566,-123.989028
CA,Bluewater CDP,265,34.180214,-114.250531
CA,Bodega Bay CDP,1423,38.324356,-123.038591
CA,Bombay Beach CDP,366,33.351726,-115.729073
CA,Borrego Springs CDP,2535,33.247113,-116.371969
CA,Boulder Creek CDP,4081,37.131487,-122.124398
CA,Boyes Hot Springs CDP,6665,38.311068,-122.483973
CA,Bucks Lake CDP,17,39.872496,-121.178096
CA,Cantua Creek CDP,655,36.505318,-120.315835
CA,Canyon Lake city,9952,33.684203,-117.255623
CA,Carmel-by-the-Sea city,4081,36.554552,-121.921174
CA,China Lake Acres CDP,1761,35.643513,-117.764261
CA,Clearlake city,13142,38.952773,-122.63112
CA,Clearlake Oaks CDP,2402,39.021761,-122.668791
CA,Covelo CDP,1175,39.805632,-123.255254
CA,Desert Hot Springs city,16582,33.960996,-116.508073
CA,Diamond Springs CDP,4888,38.685028,-120.823987
CA,Discovery Bay CDP,8981,37.906386,-121.606622
CA,Dixon Lane-Meadow Creek CDP,2702,37.383237,-118.417027
CA,Emerald Lake Hills CDP,3899,37.464388,-122.266389
CA,Fallbrook CDP,29100,33.371691,-117.236125
CA,Fall River Mills CDP,648,41.00576,-121.440946
CA,Fetters Hot Springs-Agua Caliente CDP,2505,38.322013,-122.486169
CA,Furnace Creek CDP,31,36.451434,-116.858843
CA,Gold River CDP,8023,38.623392,-121.247845
CA,Granite Bay CDP,19388,38.748504,-121.179793
CA,Half Moon Bay city,11842,37.45884,-122.436848
CA,Hidden Valley Lake CDP,3777,38.802968,-122.555113
CA,Highlands-Baywood Park CDP,4210,37.524893,-122.343299
CA,Hornbrook CDP,286,41.909594,-122.557628
CA,Idyllwild-Pine Cove CDP,3504,33.745509,-116.716114
CA,Indian Falls CDP,37,40.050816,-120.979897
CA,Interlaken CDP,7328,36.956293,-121.745433
CA,Laguna West-Lakeside CDP,8414,38.418153,-121.469192
CA,Lake Almanor Country Club CDP,847,40.248171,-121.14752
CA,Lake Almanor Peninsula CDP,336,40.275319,-121.126715
CA,Lake Almanor West CDP,329,40.235246,-121.20418
CA,Lake Arrowhead CDP,8934,34.25629,-117.191326
CA,Lake Davis CDP,23,39.868841,-120.472214
CA,Lake Elsinore city,28928,33.681381,-117.345328
CA,Lake Forest city,58707,33.641642,-117.690733
CA,Lakehead-Lakeshore CDP,549,40.901211,-122.392325
CA,Lake Isabella CDP,3315,35.6324,-118.476259
CA,Lakeland Village CDP,5626,33.638178,-117.348719
CA,Lake Los Angeles CDP,11523,34.617665,-117.833678
CA,Lake Nacimiento CDP,2176,35.737585,-120.881328
CA,Lake of the Pines CDP,3956,39.038571,-121.061354
CA,Lake of the Woods CDP,833,34.81833,-119.000164
CA,Lakeport city,4820,39.044865,-122.918383
CA,Lake San Marcos CDP,4138,33.122562,-117.209411
CA,Lakeside CDP,19560,32.849533,-116.90542
CA,Lakeview CDP,1619,33.831218,-117.120153
CA,Lake Wildwood CDP,4868,39.234885,-121.203026
CA,Lakewood city,79345,33.847365,-118.119889
CA,Lemon Cove CDP,298,36.381425,-119.025917
CA,Lower Lake CDP,1755,38.909441,-122.608618
CA,Mammoth Lakes town,7093,37.636893,-118.978915
CA,Montgomery Creek CDP,96,40.84023,-121.919586
CA,Morro Bay city,10350,35.379043,-120.853354
CA,Murrieta Hot Springs CDP,2948,33.56288,-117.15561
CA,North Lakeport CDP,2879,39.085461,-122.909345
CA,Oceano CDP,7260,35.10268,-120.611471
CA,Oceanside city,161029,33.211566,-117.325701
CA,Orange Cove city,7722,36.624449,-119.313984
CA,Palm Springs city,42807,33.82399,-116.530339
CA,Phoenix Lake-Cedar Ridge CDP,5123,38.019488,-120.297883
CA,Pico Rivera city,63428,33.989013,-118.089121
CA,Riverbank city,15826,37.731272,-120.943653
CA,Riverdale CDP,2416,36.430799,-119.862121
CA,Riverdale Park CDP,1094,37.611054,-121.043786
CA,Riverside city,255166,33.948065,-117.396127
CA,Running Springs CDP,5125,34.207739,-117.108285
CA,Salton Sea Beach CDP,392,33.375007,-116.012506
CA,Santa Fe Springs city,17438,33.937443,-118.067155
CA,Seal Beach city,24157,33.759283,-118.082396
CA,Searles Valley CDP,1885,35.765181,-117.382803
CA,Seaside city,31696,36.61581,-121.833957
CA,Shasta Lake city,9008,40.678167,-122.370003
CA,Shaver Lake CDP,705,37.101021,-119.316265
CA,Shingle Springs CDP,2643,38.665334,-120.947357
CA,South Lake Tahoe city,23609,38.929237,-119.984347
CA,Spring Garden CDP,55,39.907076,-120.796812
CA,Spring Valley CDP,26663,32.734318,-116.981372
CA,Springville CDP,1109,36.128378,-118.819001
CA,Stallion Springs CDP,1522,35.078784,-118.63587
CA,Sutter Creek city,2303,38.389652,-120.804828
CA,Three Rivers CDP,2248,36.454212,-118.886466
CA,Tulelake city,1020,41.954029,-121.475906
CA,Twin Lakes CDP,5533,36.96345,-121.993498
CA,Upper Lake CDP,989,39.155873,-122.905181
CA,Valley Springs CDP,2560,38.171217,-120.829035
CA,Walnut Creek city,64296,37.909956,-122.047373
CA,Waterford city,6924,37.645132,-120.767609
CA,Westlake Village city,8368,34.141973,-118.819514
CA,Willowbrook CDP,34138,33.917515,-118.252705
CA,Willow Creek CDP,1743,40.902406,-123.689521
CA,Woodlake city,6651,36.416435,-119.099544
CA,Yosemite Lakes CDP,4160,37.1816,-119.771484
CO,Bayfield town,1549,37.230532,-107.599539
CO,Blue River town,685,39.432532,-106.037152
CO,Brookside town,219,38.413513,-105.190734
CO,Coal Creek CDP,2323,39.908835,-105.386801
CO,Coal Creek town,303,38.360463,-105.146512
CO,Colorado Springs city,360890,38.863443,-104.791914
CO,Cripple Creek city,1115,38.747294,-105.179283
CO,Dove Creek town,698,37.765994,-108.905691
CO,Edgewater city,5445,39.750336,-105.061963
CO,Eldorado Springs CDP,557,39.940786,-105.25593
CO,Glenwood Springs city,7736,39.539575,-107.329449
CO,Grand Lake town,447,40.250492,-105.824323
CO,Green Mountain Falls town,773,38.934621,-105.017645
CO,Hot Sulphur Springs town,521,40.073318,-106.10147
CO,Idaho Springs city,1889,39.742456,-105.514391
CO,Lake City town,375,38.031946,-107.31194
CO,Lakeside town,20,39.783269,-105.057725
CO,Lakewood city,144126,39.706337,-105.102859
CO,Manitou Springs city,4980,38.856559,-104.909996
CO,Oak Creek town,849,40.275049,-106.957607
CO,Olney Springs town,389,38.165844,-103.945723
CO,Pagosa Springs town,1591,37.268032,-107.024554
CO,Palmer Lake town,2179,39.113371,-104.904933
CO,Poncha Springs town,466,38.513451,-106.075607
CO,Ponderosa Park CDP,3112,39.402475,-104.638954
CO,Red Feather Lakes CDP,525,40.80782,-105.578641
CO,Salt Creek CDP,648,38.241903,-104.584805
CO,Sheridan Lake town,66,38.468274,-102.293155
CO,Springfield town,1562,37.406629,-102.617243
CO,Steamboat Springs city,9815,40.476379,-106.826654
CO,Todd Creek CDP,1299,39.981415,-104.869423
CO,Twin Lakes CDP,6301,39.825086,-105.00432
CO,Westcreek CDP,105,39.146474,-105.156187
CT,Broad Brook CDP,3469,41.910997,-72.545153
CT,Central Waterford CDP,2935,41.346531,-72.132482
CT,Coventry Lake CDP,2914,41.767805,-72.329319
CT,Crystal Lake CDP,1459,41.933646,-72.378167
CT,Deep River Center CDP,2470,41.384894,-72.437527
CT,East Brooklyn CDP,1473,41.795463,-71.898269
CT,Lake Pocotopaug CDP,3169,41.593273,-72.494675
CT,Old Saybrook Center CDP,1962,41.290038,-72.370616
CT,Oxoboxo River CDP,2938,41.439848,-72.118955
CT,Salmon Brook CDP,2453,41.957846,-72.796198
CT,Saybrook Manor CDP,1133,41.281515,-72.402074
CT,South Coventry CDP,1381,41.769964,-72.30504
CT,Waterbury city,107271,41.55604,-73.038327
CT,Westbrook Center CDP,2238,41.281547,-72.44215
DE,Brookside CDP,14806,39.669211,-75.717961
DE,Little Creek town,195,39.16536,-75.448473
DE,Ocean View town,1006,38.540751,-75.09684
DE,Pike Creek CDP,19751,39.735119,-75.696896
DE,Riverview CDP,1583,39.029182,-75.51945
DE,Seaford city,6699,38.644654,-75.616107
FL,Altamonte Springs city,41200,28.661463,-81.392016
FL,Asbury Lake CDP,2228,30.052914,-81.816296
FL,Bay Harbor Islands town,5146,25.887522,-80.135739
FL,Bay Hill CDP,5177,28.454937,-81.505676
FL,Bay Lake city,23,28.391502,-81.566659
FL,Bayonet Point CDP,23577,28.322903,-82.683957
FL,Bay Pines CDP,3065,27.819235,-82.776658
FL,Bayport CDP,36,28.548454,-82.645345
FL,Bayshore Gardens CDP,17350,27.433069,-82.57737
FL,Bellair-Meadowbrook Terrace CDP,16539,30.177189,-81.741776
FL,Bonita Springs city,32797,26.349654,-81.790937
FL,Brooker town,352,29.888922,-82.331397
FL,Brookridge CDP,3279,28.548698,-82.490423
FL,Brooksville city,7264,28.553529,-82.388668
FL,Charlotte Harbor CDP,3647,26.963897,-82.062267
FL,Cinco Bayou town,377,30.421748,-86.60912
FL,Citrus Springs CDP,4157,28.993539,-82.461692
FL,Clearwater city,108787,27.973644,-82.764271
FL,Cloud Lake town,167,26.675043,-80.073351
FL,Coconut Creek city,43566,26.27501,-80.184719
FL,Coral Springs city,117549,26.270658,-80.259163
FL,Crooked Lake Park CDP,1682,27.831739,-81.589984
FL,Crystal Lake CDP,0,26.289335,-80.131243
FL,Crystal Lake CDP,5341,28.034348,-81.910527
FL,Crystal River city,3485,28.90067,-82.593699
FL,Crystal Springs CDP,1175,28.180879,-82.16869
FL,Cypress Lake CDP,12072,26.538054,-81.901533
FL,Cypress Lakes CDP,1468,26.728775,-80.124232
FL,De Funiak Springs city,5089,30.721349,-86.119352
FL,De Leon Springs CDP,2358,29.120268,-81.352988
FL,Desoto Lakes CDP,3198,27.375722,-82.492667
FL,Eagle Lake city,2496,27.979732,-81.754632
FL,East Lake CDP,29394,28.099957,-82.69722
FL,East Lake-Orient Park CDP,5703,27.978399,-82.374017
FL,Edgewater CDP,803,26.065316,-80.200268
FL,Edgewater city,18668,28.963864,-80.904775
FL,Egypt Lake-Leto CDP,32782,28.015396,-82.507311
FL,Fanning Springs city,737,29.584224,-82.92416
FL,Fruit Cove CDP,16077,30.101153,-81.618318
FL,Golden Lakes CDP,6694,26.700193,-80.167371
FL,Green Cove Springs city,5378,29.992716,-81.683786
FL,Gulf Stream town,716,26.490317,-80.06111
FL,Harbor Bluffs CDP,2807,27.907699,-82.825074
FL,High Springs city,3863,29.824471,-82.595268
FL,Homosassa Springs CDP,12458,28.807216,-82.550012
FL,Hunters Creek CDP,9369,28.357105,-81.428453
FL,Indian Creek village,33,25.879156,-80.13113
FL,Indian River Estates CDP,5793,27.364369,-80.30862
FL,Indian River Shores town,3448,27.707366,-80.382233
FL,Kendale Lakes CDP,56901,25.708464,-80.41161
FL,Lady Lake town,11828,28.929165,-81.930888
FL,Lake Alfred city,3890,28.093664,-81.724998
FL,Lake Belvedere Estates CDP,1525,26.689143,-80.134282
FL,Lake Buena Vista city,16,28.377362,-81.521728
FL,Lake Butler city,1927,30.021681,-82.34096
FL,Lake Butter CDP,7062,28.497881,-81.532311
FL,Lake City city,9980,30.18964,-82.639654
FL,Lake Clarke Shores town,3451,26.645644,-80.075379
FL,Lake Forest CDP,4994,25.978219,-80.182087
FL,Lake Hamilton town,1304,28.046561,-81.622229
FL,Lake Harbor CDP,195,26.686985,-80.807613
FL,Lake Hart CDP,557,28.388834,-81.229113
FL,Lake Helen city,2743,28.983463,-81.23287
FL,Lake Kathryn CDP,845,29.014151,-81.492091
FL,Lakeland city,78452,28.041248,-81.958978
FL,Lakeland Highlands CDP,12557,27.963351,-81.949439
FL,Lake Lindsey CDP,49,28.633622,-82.362324
FL,Lake Lorraine CDP,7106,30.441648,-86.570152
FL,Lake Lucerne CDP,9132,25.96542,-80.253858
FL,Lake Mack-Forest Hills CDP,989,28.998876,-81.427696
FL,Lake Magdalene CDP,28755,28.081294,-82.477945
FL,Lake Mary city,11458,28.757622,-81.329038
FL,Lake Panasoffkee CDP,3413,28.790426,-82.1299
FL,Lake Park town,8721,26.800389,-80.064237
FL,Lake Placid town,1668,27.296252,-81.364817
FL,Lake Sarasota CDP,4458,27.295956,-82.433781
FL,Lakes by the Bay CDP,9055,25.571584,-80.3318
FL,Lakeside CDP,30927,30.13484,-81.765767
FL,Lakeside Green CDP,3311,26.736806,-80.112509
FL,Lake Wales city,10194,27.904707,-81.584031
FL,Lakewood Park CDP,10458,27.542069,-80.39638
FL,Lake Worth city,35133,26.619695,-80.058742
FL,Lake Worth Corridor CDP,18663,26.619895,-80.100391
FL,Land O' Lakes CDP,20971,28.203876,-82.448798
FL,Lauderdale-by-the-Sea town,2563,26.189561,-80.097756
FL,Lauderdale Lakes city,31705,26.170012,-80.201318
FL,Lazy Lake village,38,26.156112,-80.145117
FL,Limestone Creek CDP,569,26.943809,-80.14033
FL,Lochmoor Waterway Estates CDP,3858,26.64611,-81.912958
FL,Miami Lakes CDP,22676,25.911672,-80.325067
FL,Miami Springs city,13712,25.819725,-80.291071
FL,Mission Bay CDP,2926,26.366422,-80.21679
FL,North Bay Village city,6733,25.845574,-80.153543
FL,North Brooksville CDP,1461,28.563392,-82.400677
FL,North River Shores CDP,3101,27.222999,-80.270851
FL,Ocean Breeze Park town,463,27.240532,-80.224358
FL,Ocean City CDP,5594,30.439798,-86.607079
FL,Ocean Ridge town,1636,26.525113,-80.050443
FL,Ormond-By-The-Sea CDP,8430,29.339206,-81.065756
FL,Otter Creek town,121,29.323435,-82.772708
FL,Palm Bay city,79413,27.98298,-80.658798
FL,Palm Harbor CDP,59248,28.083926,-82.753947
FL,Palm River-Clair Mel CDP,17589,27.92815,-82.3789
FL,Palm Springs village,11699,26.639662,-80.095067
FL,Palm Springs North CDP,5460,25.932904,-80.332871
FL,Pebble Creek CDP,4824,28.150079,-82.344731
FL,Pelican Bay CDP,5686,26.233107,-81.809079
FL,Pine Lakes CDP,755,28.93966,-81.429254
FL,Placid Lakes CDP,3054,27.258691,-81.402605
FL,Port St. Lucie-River Park CDP,5175,27.322588,-80.334101
FL,Pretty Bayou CDP,3519,30.195901,-85.696528
FL,Riverland Village CDP,2108,26.097365,-80.1897
FL,Riverview CDP,12035,27.873478,-82.32005
FL,Safety Harbor city,17203,28.004654,-82.69532
FL,Samsula-Spruce Creek CDP,4877,29.061389,-81.052994
FL,Sandalfoot Cove CDP,16582,26.338873,-80.185315
FL,Sarasota Springs CDP,15875,27.309924,-82.478383
FL,Scott Lake CDP,14401,25.935521,-80.231993
FL,Sea Ranch Lakes village,1392,26.200711,-80.096839
FL,Silver Lake CDP,1882,28.836129,-81.793344
FL,Silver Springs Shores CDP,6690,29.101279,-82.012439
FL,Sky Lake CDP,5651,28.460949,-81.391672
FL,South Bay city,3859,26.666487,-80.718985
FL,South Brooksville CDP,1376,28.543005,-82.394738
FL,Springfield city,8810,30.165451,-85.610525
FL,Spring Hill CDP,69078,28.478929,-82.547732
FL,Spring Lake CDP,327,28.48863,-82.308437
FL,Sweetwater city,14226,25.765977,-80.373624
FL,Tarpon Springs city,21003,28.148658,-82.758098
FL,Taylor Creek CDP,4289,27.218385,-80.792469
FL,Three Lakes CDP,6955,25.635372,-80.399031
FL,Twin Lakes CDP,1875,26.182661,-80.159252
FL,Warm Mineral Springs CDP,4811,27.04744,-82.268902
FL,Watertown CDP,2837,30.186499,-82.608312
FL,Wekiwa Springs CDP,23169,28.697074,-81.425706
FL,West Little River CDP,32498,25.856923,-80.23702
FL,Westwood Lakes CDP,12005,25.723829,-80.368891
FL,Whiskey Creek CDP,4806,26.577502,-81.889836
FL,White Springs town,819,30.331647,-82.756008
FL,Winter Springs city,31666,28.693221,-81.278855
FL,Worthington Springs town,193,29.933836,-82.42437
FL,Zolfo Springs town,1641,27.496211,-81.796878
GA,Berkeley Lake city,1695,33.985333,-84.183382
GA,Blakely city,5696,31.376728,-84.933873
GA,Brooklet town,1113,32.382175,-81.664695
GA,Brooks town,553,33.296176,-84.458769
GA,Cave Spring city,975,34.108912,-85.336018
GA,Franklin Springs city,762,34.284598,-83.143402
GA,Holly Springs city,3195,34.166478,-84.501016
GA,Indian Springs CDP,1982,34.959131,-85.163983
GA,Kings Bay Base CDP,2599,30.798022,-81.564966
GA,Lake City city,2886,33.608109,-84.340481
GA,Lakeland city,2730,31.039214,-83.070397
GA,Lake Park city,549,30.684704,-83.187639
GA,Lakeview CDP,4820,34.978472,-85.257346
GA,Lakeview Estates CDP,2637,33.706559,-84.036005
GA,Lithia Springs city,2072,33.797306,-84.656164
GA,Pine Lake city,621,33.791505,-84.206428
GA,Pooler city,6239,32.104618,-81.253223
GA,Powder Springs city,12481,33.865933,-84.680349
GA,Reed Creek CDP,2148,34.44188,-82.914186
GA,Riverdale city,12478,33.564704,-84.410607
GA,Riverside town,57,31.178587,-83.805121
GA,Sandy Springs CDP,85781,33.937401,-84.368625
GA,Springfield city,1821,32.36824,-81.310152
GA,Tallulah Falls town,164,34.733558,-83.391721
GA,Warm Springs city,485,32.888689,-84.680089
HI,Hawaiian Ocean View CDP,2178,19.107649,-155.767186
HI,Kawela Bay CDP,410,21.702767,-158.010997
HI,Kealakekua CDP,1645,19.526436,-155.922891
ID,American Falls city,4111,42.781121,-112.855694
ID,Elk River city,156,46.782796,-116.180049
ID,Fernan Lake Village city,186,47.672122,-116.747683
ID,Hayden Lake city,494,47.76472,-116.755931
ID,Idaho Falls city,50730,43.491775,-112.032509
ID,Lava Hot Springs city,521,42.619482,-112.014283
ID,Lost River city,26,43.721785,-113.544931
ID,Moyie Springs city,656,48.724599,-116.193585
ID,Mud Lake city,270,43.840818,-112.481806
ID,Ponderay city,638,48.30308,-116.538292
ID,Post Falls city,17247,47.715552,-116.937926
ID,Priest River city,1754,48.183388,-116.909555
ID,Soda Springs city,3381,42.658011,-111.596107
ID,Spirit Lake city,1376,47.966592,-116.866383
ID,Twin Falls city,34469,42.56142,-114.463715
ID,Warm River city,10,44.11456,-111.317528
IL,Apple River village,379,42.502998,-90.097209
IL,Baylis village,265,39.728579,-90.908144
IL,Bay View Gardens village,366,40.809826,-89.519091
IL,Bolingbrook village,56321,41.698613,-88.088668
IL,Brookfield village,19085,41.822681,-87.847532
IL,Brooklyn village,676,38.6568,-90.165412
IL,Brookport city,1054,37.125056,-88.627218
IL,Carol Stream village,40438,41.922,-88.140755
IL,Channel Lake CDP,1785,42.477869,-88.148542
IL,Clear Lake village,267,39.814177,-89.566965
IL,Creal Springs city,702,37.619805,-88.837699
IL,Crystal Lake city,38000,42.226423,-88.335439
IL,Deer Creek village,605,40.629252,-89.331626
IL,East Brooklyn village,123,41.172464,-88.265729
IL,Forest Lake CDP,1530,42.207824,-88.053475
IL,Fox Lake village,9178,42.40075,-88.176975
IL,Fox Lake Hills CDP,2561,42.407753,-88.128516
IL,Fox River Grove village,4862,42.195674,-88.216567
IL,Fox River Valley Gardens village,788,42.243667,-88.198
IL,Gages Lake CDP,10415,42.351271,-87.989401
IL,Grayslake village,18506,42.348271,-88.032428
IL,Indian Creek village,194,42.225876,-87.976843
IL,Island Lake village,8153,42.277691,-88.200747
IL,Lake Barrington village,4757,42.213324,-88.163998
IL,Lake Bluff village,6056,42.281122,-87.849019
IL,Lake Catherine CDP,1490,42.483969,-88.124172
IL,Lake Forest city,20059,42.234788,-87.851042
IL,Lake in the Hills village,23152,42.186729,-88.347429
IL,Lakemoor village,2788,42.336127,-88.200019
IL,Lake of the Woods CDP,3026,40.202025,-88.367051
IL,Lake Summerset CDP,2061,42.449436,-89.396392
IL,Lake Villa village,5864,42.417546,-88.08236
IL,Lakewood village,2337,42.223864,-88.371662
IL,Lakewood Shores CDP,1487,41.267397,-88.135792
IL,Lake Zurich village,18104,42.192324,-88.088098
IL,Leaf River village,555,42.12635,-89.402976
IL,Lily Lake village,825,41.942438,-88.470779
IL,Liverpool village,119,40.390763,-90.000877
IL,Long Creek village,1364,39.808936,-88.856548
IL,Long Lake CDP,3356,42.373771,-88.126993
IL,McCullom Lake village,1038,42.369561,-88.293941
IL,Mill Creek village,76,37.342142,-89.252261
IL,Northbrook village,33435,42.129226,-87.840715
IL,Northlake city,11878,41.91248,-87.900786
