State,Name,Latitude,Longitude
AK,Ugashik CDP,57.534143,-157.26887
AK,Unalakleet city,63.878907,-160.78968
AK,Unalaska city,53.888984,-166.527239
AK,Upper Kalskag city,61.53744,-160.31607
AZ,Ajo CDP,32.381348,-112.869407
AZ,Ak-Chin Village CDP,33.029871,-112.062105
AZ,Amado CDP,31.7049,-111.065492
AZ,Apache Junction city,33.410952,-111.548011
AZ,Arizona City CDP,32.751641,-111.679283
AZ,Arizona Village CDP,34.853606,-114.584038
AZ,Ash Fork CDP,35.221236,-112.4871
AZ,Avondale city,33.454202,-112.315043
AZ,Avra Valley CDP,32.418704,-111.328028
AZ,Sacaton CDP,33.079911,-111.745784
AZ,Safford city,32.823266,-109.714613
AZ,Sahuarita town,31.929245,-110.982241
AZ,St. David CDP,31.898039,-110.218034
AZ,St. Johns city,34.501921,-109.371543
AZ,St. Michaels CDP,35.662418,-109.094957
AZ,Salome CDP,33.763728,-113.608555
AZ,San Carlos CDP,33.351069,-110.459862
AZ,San Luis city,32.496116,-114.768327
AZ,San Manuel CDP,32.605048,-110.63334
AZ,Santan CDP,33.152428,-111.802207
AZ,Santa Rosa CDP,32.325904,-112.042709
AZ,Sawmill CDP,35.896635,-109.158709
AZ,Scottsdale city 2,33.590709,-111.895985
AZ,Second Mesa CDP,35.817613,-110.504281
AZ,Sedona city,34.859897,-111.789199
AZ,Seligman CDP,35.328199,-112.874303
AZ,Sells CDP,31.914994,-111.875669
AZ,Shongopovi CDP,35.817886,-110.534587
AZ,Shonto CDP,36.598209,-110.658156
AZ,Show Low city,34.243595,-110.048173
AZ,Sierra Vista city,31.545498,-110.2765
AZ,Sierra Vista Southeast CDP,31.488261,-110.232126
AZ,Snowflake town,34.511187,-110.082974
AZ,Somerton city,32.597258,-114.712242
AZ,Sonoita CDP,31.668862,-110.653964
AZ,South Tucson city,32.196076,-110.968896
AZ,Springerville town,34.136342,-109.279227
AZ,Spring Valley CDP,34.34263,-112.159973
AZ,Stanfield CDP,32.881612,-111.963473
AZ,Steamboat CDP,35.74708,-109.855083
AZ,Strawberry CDP,34.40569,-111.503933
AZ,Summit CDP,32.063213,-110.943549
AZ,Sun City CDP,33.614238,-112.281925
AZ,Sun City West CDP,33.670412,-112.357847
AZ,Sun Lakes CDP,33.214686,-111.869966
AZ,Sun Valley CDP,34.254353,-111.257165
AZ,Supai CDP,36.224139,-112.693957
AZ,Superior town,33.288943,-111.103931
AZ,Surprise city,33.651785,-112.397197
AZ,Swift Trail Junction CDP,32.734604,-109.71497
AR,Adona town,35.039554,-92.898772
AR,Alexander town,34.631508,-92.444188
AR,Alicia town,35.894482,-91.083663
AR,Allport town,34.539548,-91.784977
AR,Alma city,35.488013,-94.220796
AR,Almyra town,34.405859,-91.411948
AR,Alpena town,36.293713,-93.296233
AR,Altheimer city,34.321827,-91.84624
AR,Altus city,35.454627,-93.771859
AR,Amagon town,35.562487,-91.109855
AR,Amity city,34.266246,-93.464093
AR,Anthonyville town,35.039443,-90.340734
AR,Antoine town,34.036183,-93.421787
AR,Arkadelphia city,34.12192,-93.066178
AR,Arkansas City city,33.608809,-91.203602
AR,Ashdown city,33.673454,-94.127339
AR,Ash Flat city,36.231107,-91.609163
AR,Atkins city,35.243485,-92.938212
AR,Aubrey town,34.718058,-90.899507
AR,Augusta city,35.286501,-91.360935
AR,Austin city,35.005248,-91.989167
AR,Avoca town,36.399971,-94.073239
AR,St. Charles town,34.37405,-91.136661
AR,St. Francis city,36.453583,-90.143251
AR,St. Joe town,36.028892,-92.812324
AR,St. Paul town,35.823556,-93.764716
AR,Salem city,36.370612,-91.823906
AR,Salem CDP,34.629565,-92.561668
AR,Salesville city,36.244845,-92.275619
AR,Scott CDP,34.6942,-92.09486
AR,Scranton city,35.360352,-93.540697
AR,Searcy city,35.247043,-91.733706
AR,Sedgwick town,35.978805,-90.862817
AR,Shannon Hills city,34.621858,-92.400765
AR,Sheridan city,34.308358,-92.403681
AR,Sherrill town,34.384811,-91.950841
AR,Sherwood city,34.83089,-92.211514
AR,Shirley town,35.655936,-92.316554
AR,Sidney town,36.004326,-91.659115
AR,Siloam Springs city,36.183359,-94.539315
AR,Smackover city,33.361525,-92.727855
AR,Smithville town,36.080031,-91.303781
AR,South Lead Hill town,36.39408,-92.905556
AR,Sparkman city,33.917201,-92.848763
AR,Springdale city,36.181426,-94.14592
AR,Springtown town,36.260908,-94.42237
AR,Stamps city,33.359695,-93.497495
AR,Star City city,33.940947,-91.842575
AR,Stephens city,33.415025,-93.068311
AR,Strawberry town,35.964401,-91.315678
AR,Strong city,33.109856,-92.358353
AR,Stuttgart city,34.497043,-91.550917
AR,Subiaco town,35.293759,-93.638034
AR,Success town,36.454579,-90.722971
AR,Sulphur Rock town,35.752009,-91.501807
AR,Sulphur Springs city,36.482209,-94.460143
AR,Summit city,36.250212,-92.687592
AR,Sunset city,35.22154,-90.204965
AR,Sweet Home CDP,34.681478,-92.243445
AR,Swifton city,35.824274,-91.129001
AR,Ulm town,34.576099,-91.46138
CA,Acton CDP,34.472777,-118.183696
CA,Adelanto city,34.57599,-117.432713
CA,Agoura Hills city,34.153365,-118.761805
CA,Alameda city,37.763971,-122.25681
CA,Alamo CDP,37.858988,-122.032722
CA,Albany city,37.891575,-122.295923
CA,Alhambra city,34.081859,-118.135052
CA,Aliso Viejo CDP,33.575096,-117.725431
CA,Almanor CDP,40.216857,-121.177325
CA,Alondra Park CDP,33.890915,-118.334297
CA,Alpaugh CDP,35.888674,-119.486579
CA,Alpine CDP,32.834563,-116.770615
CA,Alpine Village CDP,38.777694,-119.820152
CA,Altadena CDP,34.188605,-118.134795
CA,Alta Sierra CDP,39.128952,-121.052442
CA,Alturas city,41.488814,-120.545935
CA,Alum Rock CDP,37.36759,-121.825473
CA,Amador City city,38.418092,-120.824342
CA,American Canyon city,38.168059,-122.252589
CA,Amesti CDP,36.95921,-121.782131
CA,Anaheim city 3,33.836165,-117.889769
CA,Anderson city,40.452092,-122.29656
CA,Angels City city,38.073523,-120.54915
CA,Angwin CDP,38.574506,-122.448072
CA,Antioch city,37.992421,-121.802225
CA,Apple Valley town,34.511486,-117.21201
CA,Aptos CDP,36.9815,-121.907432
CA,Aptos Hills-Larkin Valley CDP,36.96086,-121.831386
CA,Arbuckle CDP,39.018435,-122.0593
CA,Arcadia city,34.132688,-118.036491
CA,Arcata city,40.872805,-124.082814
CA,Arden-Arcade CDP,38.605154,-121.37975
CA,Armona CDP,36.312673,-119.708239
CA,Arnold CDP,38.252601,-120.347543
CA,Aromas CDP,36.886988,-121.641396
CA,Arroyo Grande city,35.120878,-120.586799
CA,Artesia city,33.867215,-118.080622
CA,Arvin city,35.204638,-118.832194
CA,Ashland CDP,37.69463,-122.116433
CA,Atascadero city,35.484283,-120.672486
CA,Atherton town,37.458615,-122.200099
CA,Atwater city,37.354245,-120.603019
CA,Auberry CDP,37.077754,-119.494591
CA,Auburn city,38.898671,-121.074399
CA,August CDP,37.97989,-121.263984
CA,Avalon city,33.340941,-118.327821
CA,Avenal city,36.025086,-120.120605
CA,Avery CDP,38.195652,-120.366719
CA,Avocado Heights CDP,34.03861,-118.004575
CA,Azusa city,34.130657,-117.906869
CA,Sacramento city 4,38.555605,-121.468926
CA,St. Helena city,38.502858,-122.469648
CA,Salida CDP,37.709877,-121.089286
CA,Salinas city 1,36.683859,-121.643128
CA,Salton City CDP,33.298601,-115.959575
CA,Salton Sea Beach CDP,33.375007,-116.012506
CA,San Andreas CDP,38.195815,-120.678085
CA,San Anselmo town,37.980073,-122.568123
CA,San Antonio Heights CDP,34.153008,-117.661433
CA,San Ardo CDP,36.020333,-120.904859
CA,San Bernardino city 1,34.12951,-117.29315
CA,San Bruno city,37.625288,-122.425266
CA,San Buenaventura (Ventura) city 1,34.275242,-119.228048
CA,San Carlos city,37.499187,-122.263278
CA,San Clemente city,33.437828,-117.620397
CA,Sand City city,36.614759,-121.85006
CA,San Diego city 12,32.779541,-117.146344
CA,San Diego Country Estates CDP,33.002636,-116.799005
CA,San Dimas city,34.102908,-117.816249
CA,San Fernando city,34.287251,-118.438836
CA,San Francisco city 7,37.759881,-122.437392
CA,San Gabriel city,34.094176,-118.098449
CA,Sanger city,36.70425,-119.558771
CA,San Geronimo CDP,38.012322,-122.666094
CA,San Jacinto city,33.787119,-116.966672
CA,San Joaquin city,36.60706,-120.191365
CA,San Joaquin Hills CDP,33.612357,-117.836691
CA,San Jose city 8,37.304051,-121.872734
CA,San Juan Bautista city,36.844301,-121.537232
CA,San Juan Capistrano city,33.499493,-117.661614
CA,San Leandro city,37.710697,-122.153357
CA,San Lorenzo CDP,37.675181,-122.133752
CA,San Lucas CDP,36.12955,-121.019641
CA,San Luis Obispo city,35.274305,-120.663192
CA,San Marcos city,33.142077,-117.170233
CA,San Marino city,34.122658,-118.112964
CA,San Martin CDP,37.087746,-121.60002
CA,San Mateo city,37.554286,-122.313044
CA,San Miguel CDP,35.751313,-120.695413
CA,San Pablo city,37.961623,-122.345093
CA,San Rafael city,37.983256,-122.523694
CA,San Ramon city,37.75735,-121.952138
CA,Santa Ana city 3,33.740717,-117.881408
CA,Santa Barbara city,34.425804,-119.714189
CA,Santa Clara city 1,37.354441,-121.969119
CA,Santa Clarita city 1,34.416561,-118.506443
CA,Santa Cruz city,36.97205,-122.026252
CA,Santa Fe Springs city,33.937443,-118.067155
CA,Santa Maria city,34.951377,-120.433373
CA,Santa Monica city,34.022059,-118.481336
CA,Santa Paula city,34.355792,-119.068425
CA,Santa Rosa city 1,38.448611,-122.704646
CA,Santa Venetia CDP,38.008923,-122.518332
CA,Santa Ynez CDP,34.61208,-120.088262
CA,Santee city,32.848237,-116.988249
CA,Saratoga city,37.272443,-122.019538
CA,Sausalito city,37.857708,-122.490266
CA,Scotts Valley city,37.051381,-122.013236
CA,Seal Beach city,33.759283,-118.082396
CA,Searles Valley CDP,35.765181,-117.382803
CA,Seaside city,36.61581,-121.833957
CA,Sebastopol city,38.399163,-122.827034
CA,Sedco Hills CDP,33.64069,-117.285842
CA,Seeley CDP,32.792046,-115.68943
CA,Selma city,36.572699,-119.612752
CA,Seven Trees CDP,37.287854,-121.837823
CA,Shackelford CDP,37.615082,-120.990969
CA,Shafter city,35.495893,-119.247908
CA,Shandon CDP,35.656178,-120.378817
CA,Shasta Lake city,40.678167,-122.370003
CA,Shaver Lake CDP,37.101021,-119.316265
CA,Shingle Springs CDP,38.665334,-120.947357
CA,Shingletown CDP,40.496033,-121.863657
CA,Shoshone CDP,35.965923,-116.269652
CA,Sierra Madre city,34.164806,-118.050907
CA,Signal Hill city,33.801817,-118.1705
CA,Simi Valley city 1,34.271078,-118.739428
CA,Solana Beach city,32.995393,-117.26038
CA,Soledad city,36.433199,-121.329828
CA,Solvang city,34.593793,-120.139656
CA,Sonoma city,38.288771,-122.458884
CA,Sonora city,37.984361,-120.381767
CA,Soquel CDP,36.986991,-121.945636
CA,Soulsbyville CDP,37.994999,-120.260258
CA,South Dos Palos CDP,36.965929,-120.652477
CA,South El Monte city,34.04891,-118.048463
CA,South Gate city,33.944264,-118.194903
CA,South Lake Tahoe city,38.929237,-119.984347
CA,South Oroville CDP,39.488694,-121.537943
CA,South Pasadena city,34.112958,-118.155778
CA,South San Francisco city,37.655983,-122.425525
CA,South San Gabriel CDP,34.04906,-118.09515
CA,South San Jose Hills CDP,34.011261,-117.904846
CA,South Taft CDP,35.132373,-119.457959
CA,South Whittier CDP,33.934724,-118.0308
CA,South Woodbridge CDP,38.154118,-121.306008
CA,South Yuba City CDP,39.112192,-121.638976
CA,Spreckels CDP,36.624606,-121.646554
CA,Spring Garden CDP,39.907076,-120.796812
CA,Spring Valley CDP,32.734318,-116.981372
CA,Springville CDP,36.128378,-118.819001
CA,Squaw Valley CDP,36.691806,-119.180019
CA,Squirrel Mountain Valley CDP,35.623606,-118.408211
CA,Stallion Springs CDP,35.078784,-118.63587
CA,Stanford CDP,37.42259,-122.165413
CA,Stanton city,33.802365,-117.994555
CA,Stinson Beach CDP,37.90262,-122.64544
CA,Stockton city 2,37.975623,-121.300868
CA,Storrie CDP,39.91758,-121.323457
CA,Stratford CDP,36.190007,-119.823647
CA,Strathmore CDP,36.144891,-119.059506
CA,Strawberry CDP,37.894576,-122.508355
CA,Suisun City city,38.244863,-122.017048
CA,Summerland CDP,34.421395,-119.595969
CA,Sun City CDP,33.708291,-117.199152
CA,Sunnyside-Tahoe City CDP,39.150272,-120.149794
CA,Sunnyslope CDP,34.020613,-117.423352
CA,Sunnyvale city 1,37.371991,-122.02602
CA,Sunol CDP,37.603483,-121.891009
CA,Sunol-Midtown CDP,37.324841,-121.910198
CA,Susanville city,40.417092,-120.646014
CA,Sutter CDP,39.162348,-121.749607
CA,Sutter Creek city,38.389652,-120.804828
CA,Ukiah city,39.148761,-123.208612
CA,Union City city,37.592184,-122.045775
CA,Upland city,34.113259,-117.658386
CA,Upper Lake CDP,39.155873,-122.905181
CO,Acres Green CDP,39.55674,-104.895454
CO,Aguilar town,37.403299,-104.654363
CO,Air Force Academy CDP,38.99044,-104.860674
CO,Akron town,40.16153,-103.21185
CO,Alamosa city,37.468835,-105.873686
CO,Alamosa East CDP,37.475487,-105.853575
CO,Allenspark CDP,40.202416,-105.513341
CO,Alma town,39.284116,-106.063322
CO,Antonito town,37.07749,-106.009489
CO,Applewood CDP,39.749779,-105.155008
CO,Arboles CDP,37.020918,-107.421517
CO,Aristocrat Ranchettes CDP,40.109229,-104.760555
CO,Arriba town,39.285589,-103.275624
CO,Arvada city 1,39.819962,-105.110975
CO,Aspen city,39.192297,-106.82447
CO,Aspen Park CDP,39.540681,-105.300762
CO,Atwood CDP,40.545166,-103.273615
CO,Ault town,40.583999,-104.733648
CO,Aurora city 2,39.695887,-104.808101
CO,Avon town,39.638254,-106.521797
CO,Avondale CDP,38.238376,-104.354748
CO,Saguache town,38.087104,-106.14151
CO,St. Mary's CDP,39.820181,-105.649349
CO,Salida city,38.531442,-105.99609
CO,Salt Creek CDP,38.241903,-104.584805
CO,Sanford town,37.257437,-105.900591
CO,San Luis town,37.201988,-105.42236
CO,Sawpit town,37.99482,-108.000068
CO,Security-Widefield CDP,38.744731,-104.723226
CO,Sedalia CDP,39.437892,-104.964117
CO,Sedgwick town,40.935706,-102.525272
CO,Seibert town,39.299456,-102.870204
CO,Severance town,40.535208,-104.850761
CO,Sheridan city,39.64892,-105.017681
CO,Sheridan Lake town,38.468274,-102.293155
CO,Sherrelwood CDP,39.840722,-105.00154
CO,Silt town,39.546316,-107.652072
CO,Silver Cliff town,38.136432,-105.439492
CO,Silver Plume town,39.695919,-105.726066
CO,Silverthorne town,39.638391,-106.076505
CO,Silverton town,37.812545,-107.662994
CO,Simla town,39.140746,-104.082836
CO,Snowmass Village town,39.214104,-106.945288
CO,South Fork town,37.669065,-106.642829
CO,Southglenn CDP,39.591735,-104.956963
CO,Springfield town,37.406629,-102.617243
CO,Starkville town,37.117262,-104.524527
CO,Steamboat Springs city,40.476379,-106.826654
CO,Sterling city,40.62543,-103.211783
CO,Stonegate CDP,39.531581,-104.801657
CO,Strasburg CDP,39.736047,-104.328494
CO,Stratmoor CDP,38.775644,-104.78184
CO,Stratton town,39.302976,-102.604272
CO,Sugar City town,38.231866,-103.664851
CO,Superior town,39.934718,-105.162786
CO,Swink town,38.014739,-103.627802
CT,Ansonia city,41.34269,-73.074467
CT,Salmon Brook CDP,41.957846,-72.796198
CT,Saybrook Manor CDP,41.281515,-72.402074
CT,Shelton city,41.306396,-73.129206
CT,Sherwood Manor CDP,42.011046,-72.567475
CT,Simsbury Center CDP,41.88053,-72.806064
CT,South Coventry CDP,41.769964,-72.30504
CT,South Windham CDP,41.69221,-72.185291
CT,Southwood Acres CDP,41.957463,-72.572255
CT,South Woodstock CDP,41.928673,-71.956196
CT,Stamford city 1,41.074448,-73.541316
CT,Stonington borough,41.334532,-71.904514
CT,Storrs CDP,41.806152,-72.256198
CT,Stratford CDP,41.201596,-73.134226
CT,Suffield Depot CDP,41.981779,-72.651393
DE,Arden village,39.811512,-75.487822
DE,Ardencroft village,39.805962,-75.487616
DE,Ardentown village,39.809112,-75.483715
DE,Seaford city,38.644654,-75.616107
DE,Selbyville town,38.458649,-75.224096
DE,Slaughter Beach town,38.9176,-75.3081
DE,Smyrna town,39.296815,-75.607708
DE,South Bethany town,38.515415,-75.057969
FL,Alachua city,29.779286,-82.479849
FL,Alford town,30.694794,-85.393119
FL,Altamonte Springs city,28.661463,-81.392016
FL,Altha town,30.57171,-85.127533
FL,Altoona CDP,28.965742,-81.648453
FL,Alva CDP,26.71039,-81.628648
FL,Andover CDP,25.966019,-80.205193
FL,Andrews CDP,29.531873,-82.885215
FL,Anna Maria city,27.530214,-82.73437
FL,Apalachicola city,29.725203,-84.992534
FL,Apollo Beach CDP,27.771988,-82.41078
FL,Apopka city,28.676075,-81.510618
FL,Arcadia city,27.217585,-81.859917
FL,Archer city,29.531527,-82.519633
FL,Asbury Lake CDP,30.052914,-81.816296
FL,Astatula town,28.71322,-81.734248
FL,Astor CDP,29.163869,-81.534562
FL,Atlantic Beach city,30.334749,-81.408822
FL,Atlantis city,26.593296,-80.104531
FL,Auburndale city,28.066969,-81.795252
FL,Aventura city,25.964345,-80.135818
FL,Avon Park city,27.594418,-81.503437
FL,Azalea Park CDP,28.541546,-81.296372
FL,Safety Harbor city,28.004654,-82.69532
FL,St. Augustine city,29.894264,-81.313208
FL,St. Augustine Beach city,29.843657,-81.272206
FL,St. Augustine Shores CDP,29.811123,-81.309872
FL,St. Augustine South CDP,29.843744,-81.314964
FL,St. Cloud city,28.24659,-81.28754
FL,St. George CDP,26.13421,-80.195363
FL,St. James City CDP,26.536435,-82.091505
FL,St. Leo town,28.337929,-82.253265
FL,St. Lucie village,27.4936,-80.342354
FL,St. Marks city,30.159244,-84.207152
FL,St. Pete Beach city,27.724587,-82.74185
FL,St. Petersburg city 2,27.782254,-82.667619
FL,Samoset CDP,27.474567,-82.542817
FL,Samsula-Spruce Creek CDP,29.061389,-81.052994
FL,San Antonio city,28.336649,-82.275011
FL,San Carlos Park CDP,26.474458,-81.815467
FL,Sandalfoot Cove CDP,26.338873,-80.185315
FL,Sanford city,28.79327,-81.276561
FL,Sanibel city,26.439608,-82.080456
FL,Sarasota city,27.337273,-82.535318
FL,Sarasota Springs CDP,27.309924,-82.478383
FL,Satellite Beach city,28.173441,-80.596674
FL,Sawgrass CDP,30.192742,-81.372668
FL,Schall Circle CDP,26.712842,-80.112264
FL,Scott Lake CDP,25.935521,-80.231993
FL,Sea Ranch Lakes village,26.200711,-80.096839
FL,Sebastian city,27.782751,-80.482352
FL,Sebring city,27.495623,-81.444373
FL,Seffner CDP,27.992299,-82.276692
FL,Seminole city,27.838502,-82.784913
FL,Seminole Manor CDP,26.584614,-80.09993
FL,Sewall's Point town,27.195057,-80.197731
FL,Shady Hills CDP,28.405633,-82.547369
FL,Shalimar town,30.444398,-86.581904
FL,Sharpes CDP,28.441281,-80.761019
FL,Siesta Key CDP,27.27515,-82.552631
FL,Silver Lake CDP,28.836129,-81.793344
FL,Silver Springs Shores CDP,29.101279,-82.012439
FL,Sky Lake CDP,28.460949,-81.391672
FL,Sneads town,30.709836,-84.925869
FL,Solana CDP,26.940277,-82.029368
FL,Sopchoppy city,30.059994,-84.491084
FL,Sorrento CDP,28.807872,-81.563571
FL,South Apopka CDP,28.658395,-81.503197
FL,South Bay city,26.666487,-80.718985
FL,South Beach CDP,27.595882,-80.338148
FL,South Bradenton CDP,27.458785,-82.578693
FL,South Brooksville CDP,28.543005,-82.394738
FL,Southchase CDP,28.390652,-81.380222
FL,South Daytona city,29.16531,-81.009057
FL,Southeast Arcadia CDP,27.198854,-81.851908
FL,Southgate CDP,27.308974,-82.510577
FL,South Gate Ridge CDP,27.286358,-82.496636
FL,South Highpoint CDP,27.907596,-82.713878
FL,South Miami city,25.710279,-80.29517
FL,South Miami Heights CDP,25.588784,-80.385209
FL,South Palm Beach town,26.591746,-80.037525
FL,South Pasadena city,27.754393,-82.739871
FL,South Patrick Shores CDP,28.20239,-80.604025
FL,South Sarasota CDP,27.286975,-82.529718
FL,South Venice CDP,27.045818,-82.41512
FL,Springfield city,30.165451,-85.610525
FL,Spring Hill CDP,28.478929,-82.547732
FL,Spring Lake CDP,28.48863,-82.308437
FL,Stacey Street CDP,26.699083,-80.126016
FL,Starke city,29.947155,-82.108113
FL,Stock Island CDP,24.570075,-81.737376
FL,Stuart city,27.192163,-80.243001
FL,Sugarmill Woods CDP,28.733285,-82.522829
FL,Suncoast Estates CDP,26.713597,-81.867031
FL,Sunny Isles Beach city,25.94127,-80.125111
FL,Sunrise city,26.157145,-80.286002
FL,Sunset CDP,25.70582,-80.356296
FL,Sunshine Acres CDP,26.054822,-80.296926
FL,Sunshine Ranches CDP,26.040217,-80.325178
FL,Surfside town,25.878409,-80.125994
FL,Sweetwater city,25.765977,-80.373624
FL,Sylvan Shores CDP,27.318581,-81.350415
FL,Umatilla city,28.933134,-81.66443
FL,Union Park CDP,28.565461,-81.237144
FL,University CDP,28.069644,-82.437091
FL,University Park CDP,25.745178,-80.366124
FL,Upper Grand Lagoon CDP,30.169898,-85.755909
FL,Utopia CDP,25.988719,-80.203268
GA,Abbeville city,31.991549,-83.307551
GA,Acworth city,34.062732,-84.669885
GA,Adairsville city,34.368925,-84.928212
GA,Adel city,31.138466,-83.425944
GA,Adrian city,32.53196,-82.59068
GA,Ailey city,32.187181,-82.568932
GA,Alamo city,32.148305,-82.778565
GA,Alapaha town,31.382148,-83.223952
GA,Albany city,31.582273,-84.165557
GA,Aldora town,33.049078,-84.175552
GA,Allenhurst town,31.781311,-81.60847
GA,Allentown town,32.592059,-83.228147
GA,Alma city,31.541543,-82.466666
GA,Alpharetta city,34.073318,-84.281086
GA,Alston town,32.080405,-82.47846
GA,Alto town,34.466531,-83.57382
GA,Ambrose city,31.594015,-83.015819
GA,Americus city,32.075221,-84.226602
GA,Andersonville city,32.197008,-84.141701
GA,Arabi town,31.833473,-83.734912
GA,Aragon city,34.045252,-85.057384
GA,Arcade city,34.076951,-83.551147
GA,Argyle town,31.073938,-82.649276
GA,Arlington city,31.439461,-84.724835
